﻿;;;;;;;;;;R$;;;;
;QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;jun/20;;Part. %;Part. Acm %;;;;
;1;CONSÓRCIO LINHA 02 VERDE  VILA PRU ;;;;; 29.240.891 ;;22%;22%;;;;
;1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;; 25.515.879 ;;19%;41%;;;;
;1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;; 6.057.345 ;;4%;45%;;;;
;1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;; 5.962.063 ;;4%;49%;;;;
;1;CONSÓRCIO TCC - LINHA 4 AMARELA ;;;;; 4.734.205 ;;4%;53%;;;;
;1;EDP - COMERCIALIZAÇÃO E SERVIÇOS DE ;;;;; 3.370.632 ;;2%;56%;;;;
;1;MATRIX COMERCIALIZADORA DE ENERGIA ;;;;; 3.273.139 ;;2%;58%;;;;
;1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;; 2.820.056 ;;2%;60%;;;;
;1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;; 2.734.401 ;;2%;62%;;;;
;1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;; 2.705.851 ;;2%;64%;;;;
;1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;; 2.653.259 ;;2%;66%;;;;
;1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;; 2.395.583 ;;2%;68%;;;;
;1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;; 2.287.019 ;;2%;69%;;;;
;1;BANCO BTG PACTUAL S.A. ;;;;; 1.671.389 ;;1%;71%;;;;
;1;CAPITALE ENERGIA COMERCIALIZADORA L ;;;;; 1.598.268 ;;1%;72%;;;;
;1;CONSÓRCIO CRASA - GHELLA - CONSBEM ;;;;; 1.535.814 ;;1%;73%;;;;
;1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;; 1.346.051 ;;1%;74%;;;;
;1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;; 1.275.061 ;;1%;75%;;;;
;1;POWER SEGURANCA E VIGILANCIA EIRELI ;;;;; 1.255.787 ;;1%;76%;;;;
;1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;; 1.247.520 ;;1%;77%;;;;
;1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;; 948.759 ;;1%;78%;;;;
;1;ARCADIS LOGOS S/A ;;;;; 948.759 ;;1%;78%;;;;
;1;ENERG POWER LTDA ;;;;; 884.416 ;;1%;79%;;;;
;1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;; 873.212 ;;1%;80%;;;;
; 289 ;PAGAMENTOS OUTROS FAVORECIDOS;;;;; 27.581.860 ;;20%;100%;1;;;
; 313 ;;;;;; 134.917.217 ;2;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;;;;
;;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;;;;
;;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;;;;
;;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;;;;
;;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Data da produção do relatório: 06/07/2020;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
