﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2022;;;;;;;;;;;
Data de emissão;06/06/2022;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;1151; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;1152; 17.600,44 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
A LASCA CONSULTORIA E ASSESSORIA EM;6585; 7.107,30 ;BRL;1001500401;4600024235;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
A. L. GAIGHER - ELEVADORES EPP;4486; 5.024,29 ;BRL;1001686801;4600028729;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
A.S.O EQUIPAMENTOS CONTRA INCENDIO;5673; 13.575,00 ;BRL;0000038097;4600029489;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
ABC COMÉRCIO E CONSERTO DE RADIADOR;14984; 23.595,00 ;BRL;0000035641;4600029609;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;71-1; 82.760,00 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;72-1; 80.690,00 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;73-1; 36.332,83 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;75-1; 80.080,99 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;76-1; 78.692,51 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACAPU COMÉRCIO DE MADEIRAS EIRELI;77-1; 40.468,40 ;BRL;1001674101;4600028003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ACUMULADORES MOURA S/A;39475-10; 23.938,32 ;BRL;1001693901;4600028191;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADAG COMUNICAÇÃO EIRELI;29020; 48.360,90 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29066; 11.117,25 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29068; 61.389,30 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29069; 3.532,69 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29070; 23.719,57 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29071; 43.400,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADALBERTO CREMONINI BOMBARDA & CIA;10035-2; 4.348,80 ;BRL;1001699501;4600028011;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;695; 28.975,21 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;695; 10.446,85 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;696; 29.682,50 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AIR CARE DO BRASIL LTDA;4825; 8.409,06 ;BRL;1001602401;4600026327;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
AIR CARE DO BRASIL LTDA;4884; 15.828,53 ;BRL;1001602401;4600026327;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4801; 72.353,03 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4840; 140.100,29 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALMEIDA & FLEURY CONSULTORIA DE ECO;1972; 17.388,65 ;BRL;1001610201;4600028304;ESTUDOS E PROJETOS;C460000000;GER.PLAN.FINANC. GPF;;;;
