﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;out/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;47.753.280;;27%;27%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;14.682.057;;8%;35%;
1;BANCO BTG PACTUAL S.A. ;;;;;10.862.199;;6%;42%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;8.191.557;;5%;46%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;7.038.797;;4%;50%;
1;STER ENGENHARIA LTDA ;;;;;6.504.789;;4%;54%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;6.340.576;;4%;57%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;4.317.074;;2%;60%;
1;CONSÓRCIO FERREIRA GUEDES - PAULITE ;;;;;4.200.217;;2%;62%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;3.544.938;;2%;64%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;3.383.862;;2%;66%;
1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;;2.915.832;;2%;68%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;;2.547.799;;1%;69%;
1;MÉRITO COMERCIALIZAÇÃO DE ENERGIA E ;;;;;2.172.440;;1%;71%;
1;WOORI TECHNOLOGY INC. ;;;;;2.096.393;;1%;72%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.999.424;;1%;73%;
1;ENERG POWER LTDA ;;;;;1.570.566;;1%;74%;
1;ALPHAGEOS TECNOLOGIA APLICADA S/A ;;;;;1.431.607;;1%;75%;
1;ARCADIS LOGOS S/A ;;;;;1.404.984;;1%;75%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;1.404.984;;1%;76%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;1.304.237;;1%;77%;
1;SOMPO SEGUROS S.A. ;;;;;1.194.483;;1%;78%;
1;SDC ENGENHARIA DE SISTEMAS LTDA ;;;;;1.102.105;;1%;78%;
1;SAO PAULO TRANSPORTE SA ;;;;;1.067.696;;1%;79%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;1.058.950;;1%;79%;
1;ENGEFEL ENGENHARIA CIVIL E FERROVIA ;;;;;1.033.244;;1%;80%;
460;PAGAMENTOS OUTROS FAVORECIDOS;;;;;35.364.617;;20%;100%;1
486;;;;;;176.488.706;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 07/11/2019;;;;;;;;;;
