﻿;;;;;;;;;;;
Companhia do Metropolitano de São Paulo - Metrô;;;;;;;;;;;
;;;;;;;;;;;
Gerência de Operações Financeiras;;;;;;;;;;;
;;;;;;;;;;;
Repasse de recursos Financeiros recebidos em;;;;;fevereiro/2019;;;R$;;;
;;;;;;;;;;;
Entidade - Fonte de Recursos;;;;;;;Valor ;;;;
;;;;;;;;;;;
1 - GESP - Governo do Estado de São Paulo.;;;;;;; 47.233.249,00 ;;;;
;;;;;;;;;;;
;Contrapartida/Outros;;;;;; 47.233.249,00 ;;;;
;BNDES - Banco Nacional do Desenv. Econ. e Social.;;;;;; -   ;;;;
;BIRD - Banco Internacional p/Reconstrução e Desenvolvimento.;;;;;; -   ;;;;
;BID - Banco Interamericano de Desenvolvimento.;;;;;; -   ;;;;
;JBIC - Japan Bank for International Cooperation.;;;;;; -   ;;;;
;Caixa Econômica Federal;;;;;; -   ;;;;
;BEI - Banco Europeu de Investimento;;;;;; -   ;;;;
;;;;;;;;;;;
2 - PMSP - Prefeitura Municipal de São Paulo.;;;;;;      ; -   ;;;;
;;;;;;;;;;;
3 - Apoio a PPP Linha 4 Amarela;;;;;;; 13.298.381,00 ;;;;
;;;;;;;;;;;
4 - Desvinculação de Receitas de Estados e Municípios (DREM);;;;;;;;;;;
;;;;;;;;;;;
Total;;;;;;; 60.531.630,00 ;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
