﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;jul/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;57.707.313;;30%;30%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;15.676.114;;8%;38%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;12.071.407;;6%;44%;
1;BANCO BTG PACTUAL S.A. ;;;;;10.606.529;;5%;49%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;6.775.798;;3%;53%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;6.301.137;;3%;56%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;4.916.101;;3%;59%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;4.130.718;;2%;61%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;3.968.231;;2%;63%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;3.565.350;;2%;65%;
1;ENERG POWER LTDA ;;;;;3.149.972;;2%;66%;
1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;;2.926.948;;2%;68%;
1;CONSÓRCIO FERREIRA GUEDES - PAULITE ;;;;;2.697.283;;1%;69%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;2.608.203;;1%;71%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;;2.574.886;;1%;72%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;2.521.499;;1%;73%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;2.181.794;;1%;74%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;1.983.230;;1%;75%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;1.642.439;;1%;76%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;1.460.577;;1%;77%;
1;C. LORENZO - TERCERIZAÇÃO DE MÃO DE ;;;;;1.263.926;;1%;78%;
1;CONSÓRCIO METROPOLITANO DE TRANSPOR ;;;;;1.221.757;;1%;78%;
1;ARCADIS LOGOS S/A ;;;;;1.181.143;;1%;79%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;1.181.143;;1%;80%;
405;PAGAMENTOS OUTROS FAVORECIDOS;;;;;39.999.974;;20%;100%;1
429;;;;;;194.313.475;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 08/08/2019;;;;;;;;;;
