﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;jan/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;13.671.177;;11%;11%;
1;BANCO BTG PACTUAL S.A. ;;;;;12.550.183;;10%;21%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;7.016.523;;6%;27%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;6.773.454;;5%;32%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;6.630.873;;5%;37%;
1;CONSÓRCIO FERREIRA GUEDES - PAULITE ;;;;;6.243.215;;5%;42%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;4.939.679;;4%;46%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;;3.949.749;;3%;50%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;3.101.984;;2%;52%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;2.438.929;;2%;54%;
1;ENERG POWER LTDA ;;;;;2.331.838;;2%;56%;
1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;;2.216.583;;2%;58%;
1;TELEFÔNICA  BRASIL S/A ;;;;;1.846.059;;1%;59%;
1;G4S VANGUARDA SEGURANÇA E VIGILÂNCI ;;;;;1.665.733;;1%;60%;
1;KLAUSSBER EQUIPAMENTOS INDUSTRIAIS ;;;;;1.661.680;;1%;62%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;1.391.749;;1%;63%;
1;SERVIÇO SOCIAL DA INDÚSTRIA - SESI ;;;;;1.376.797;;1%;64%;
1;RODOSERV ENGENHARIA LTDA ;;;;;1.335.719;;1%;65%;
1;RAIL PARTS EIRELI ;;;;;1.324.809;;1%;66%;
1;SERVIÇO NACIONAL DE APRENDIZAGEM IN ;;;;;1.306.404;;1%;67%;
1;BANCO DO BRASIL SA ;;;;;1.287.688;;1%;68%;
1;POWER SEGURANCA E VIGILANCIA LTDA ;;;;;1.239.393;;1%;69%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.234.106;;1%;70%;
1;TRAIL INFRAESTRUTURA LTDA ;;;;;1.203.059;;1%;71%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;1.141.891;;1%;72%;
1;WALAR DESENVOLVIMENTO DE SISTEMAS I ;;;;;1.138.275;;1%;73%;
1;TEKHNITES CONSULTORES ASSOCIADOS  L ;;;;;1.084.758;;1%;74%;
1;SAO PAULO TRANSPORTE SA ;;;;;1.045.601;;1%;75%;
1;ARCADIS LOGOS S/A ;;;;;967.916;;1%;75%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;967.916;;1%;76%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;938.549;;1%;77%;
1;ARQ SOLUÇÕES EM SERVIÇOS EIRELI ;;;;;919.312;;1%;78%;
1;FAIVELEY  TRANSPORT DO BRASIL LTDA ;;;;;835.091;;1%;78%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;827.712;;1%;79%;
1;VIB-TECH INDUSTRIAL LTDA ;;;;;787.088;;1%;80%;
352;PAGAMENTOS OUTROS FAVORECIDOS;;;;;25.287.726;;20%;100%;1
387;;;;;;124.679.218;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imp. de Renda, INSS e ISS, ;;;;;;;;;
;nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 11/02/2019;;;;;;;;;;
