﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;jun/19;;Part. %;Part. Acm %;
1;BANCO BTG PACTUAL S.A. ;;;;;10.960.080;;17%;17%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;6.948.800;;11%;28%;
1;CONSÓRCIO EXPRESSO MONOTRILHO LESTE ;;;;;4.641.734;;7%;35%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;4.311.131;;7%;42%;
1;CONSÓRCIO FERREIRA GUEDES - PAULITE ;;;;;3.700.722;;6%;48%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;2.360.236;;4%;52%;
1;IMPORTADORA DE ROLAMENTOS RADIAL LT ;;;;;1.993.584;;3%;55%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;1.891.356;;3%;58%;
1;SERVIÇO SOCIAL DA INDÚSTRIA - SESI ;;;;;1.405.824;;2%;60%;
1;BANCO DO BRASIL SA ;;;;;1.304.324;;2%;62%;
1;ISOLUX PROJETOS E INSTALAÇÕES LTDA ;;;;;1.220.608;;2%;64%;
1;SERVIÇO NACIONAL DE APRENDIZAGEM IN ;;;;;1.145.058;;2%;66%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;950.679;;1%;67%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;868.575;;1%;69%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;822.820;;1%;70%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;821.991;;1%;71%;
1;WALAR DESENVOLVIMENTO DE SISTEMAS I ;;;;;802.941;;1%;72%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;737.997;;1%;74%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;644.712;;1%;75%;
1;TEKHNITES CONSULTORES ASSOCIADOS  L ;;;;;620.684;;1%;76%;
1;TB SERVICOS,TRANSP,LIMP,GERENC E RE ;;;;;591.954;;1%;76%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;544.620;;1%;77%;
1;TRAIL INFRAESTRUTURA EIRELI ;;;;;539.944;;1%;78%;
1;STEFANINI CONSULTORIA E ASSESSORIA ;;;;;504.121;;1%;79%;
1;COMPANHIA PAULISTA DE OBRAS E SERVI ;;;;;487.195;;1%;80%;
347;PAGAMENTOS OUTROS FAVORECIDOS;;;;;12.899.110;;20%;100%;1
372;;;;;;63.720.799;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 04/07/2019;;;;;;;;;;
