﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mar/2021;;;;;;;;;;;
Data de emissão;13/04/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
A LASCA CONSULTORIA E ASSESSORIA EM;4802; 4.223,25 ;BRL;1001500401;4600024235;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;28262; 2.075.331,87 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28923; 56.113,14 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28927; 31.399,90 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;672; 39.240,72 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;673; 36.465,38 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;675; 41.592,76 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;676; 34.597,58 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AGRADEFER COMÉRCIO E PRESTAÇÃO DE S;2454-1; 50.086,57 ;BRL;1001553401;4600024292;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AIRCARE DO BRASIL LTDA.ME;3939; 30.367,41 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4355; 184.517,95 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14434; 1.835,06 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14436; 60.209,76 ;BRL;1000684801;4600022884;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;106897 ZREC A; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANTONIO MANFRINI & CIA LTDA ME;5043; 7.176,72 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APB TECCIN TECNOINSTRUMENTAÇÃO LTDA;581-1; 71.850,00 ;BRL;1001583201;4600024654;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3942; 32.860,58 ;BRL;1000445701;4600014815;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;730; 89,25 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;731; 77,75 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;732; 36,46 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;28863; 394.828,76 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;28865; 69.355,78 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;28867; 178.515,01 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29151; 175.464,48 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29154; 45.830,21 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1706; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1707; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;95164; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
