﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;dez/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;53.299.229;;24%;24%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;22.309.168;;10%;34%;
1;CONSÓRCIO EXPRESSO MONOTRILHO LESTE ;;;;;14.620.158;;7%;41%;
1;BANCO BTG PACTUAL S.A. ;;;;;11.093.006;;5%;46%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;8.027.204;;4%;50%;
1;STER ENGENHARIA LTDA ;;;;;7.530.827;;3%;53%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;7.217.134;;3%;56%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;6.768.900;;3%;59%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;5.151.552;;2%;62%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;4.983.822;;2%;64%;
1;KAPSCH TRAFFICCOM CONTROLE DE TRÁFE ;;;;;4.530.082;;2%;66%;
1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;;4.387.820;;2%;68%;
1;ENERG POWER LTDA ;;;;;3.892.288;;2%;70%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;3.610.117;;2%;71%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;2.610.612;;1%;72%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;2.439.762;;1%;74%;
1;BOMBARDIER EUROPEAN INVESTMENTS, S. ;;;;;2.276.174;;1%;75%;
1;MÉRITO COMERCIALIZAÇÃO DE ENERGIA E ;;;;;2.218.601;;1%;76%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTDA;;;;;2.066.394;;1%;77%;
1;SNEF SERVIÇOS E MONTAGENS LTDA ;;;;;2.031.134;;1%;77%;
1;ARCADIS LOGOS S/A ;;;;;1.808.795;;1%;78%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;1.808.795;;1%;79%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;1.680.947;;1%;80%;
432;PAGAMENTOS OUTROS FAVORECIDOS;;;;;44.446.021;;20%;100%;1
455;;;;;;220.808.544;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 08/01/2020;;;;;;;;;;
