﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;jan/20;;Part. %;Part. Acm %;
1;CONSÓRCIO VIA AMARELA ;;;;;81.272.923;;37%;37%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;20.921.328;;9%;46%;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;20.834.114;;9%;56%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;15.145.461;;7%;63%;
1;BANCO BTG PACTUAL S.A. ;;;;;11.463.790;;5%;68%;
1;STER ENGENHARIA LTDA ;;;;;6.411.902;;3%;71%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;3.922.896;;2%;72%;
1;FERRO, CASTRO NEVES & DALTRO BORGES ;;;;;3.768.730;;2%;75%;
1;MANESCO, RAMIRES, PEREZ, AZEVEDO MA ;;;;;3.768.730;;2%;76%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;3.521.310;;2%;78%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;3.378.844;;2%;80%;
360;PAGAMENTOS OUTROS FAVORECIDOS;;;;;46.490.581;;20%;100%;1
371;;;;;;220.900.609;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 06/02/2020;;;;;;;;;;
