﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;out/2021;;;;;;;;;;;
Data de emissão;04/11/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;451; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;8331; 20.053,80 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
A LASCA CONSULTORIA E ASSESSORIA EM;5668; 7.840,41 ;BRL;1001500401;4600024235;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;30525; 1.927.988,14 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ACUMULADORES MOURA S/A;35713; 2.657,00 ;BRL;1001608501;4600025650;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADAG COMUNICAÇÃO EIRELI;28961; 45.057,27 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28966; 135.171,82 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28967; 26.908,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28968; 17.251,50 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28969; 53.099,90 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28970; 8.831,72 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
AIR CARE DO BRASIL LTDA;4295; 11.735,11 ;BRL;1001602401;4600026327;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
AIR CARE DO BRASIL LTDA;4351; 8.356,85 ;BRL;1001602401;4600026327;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4501; 131.936,49 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4501; 4.854,77 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4554; 100.798,74 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALKANE ELÉTRICA E AUTOMAÇÃO LTDA;6132-1; 34.350,00 ;BRL;1001620704;4600026303;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ALKANE ELÉTRICA E AUTOMAÇÃO LTDA;6237-1; 17.175,00 ;BRL;1001620704;4600026303;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;15334; 1.978,00 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;15488; 3.173,46 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;120255 ZREC A; 163.834,62 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;120270 ZREC; 6.007,25 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;120283 ZARP; 6.007,25 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANTONIO MANFRINI & CIA LTDA ME;5129; 19.697,37 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5130; 11.028,20 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2053; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2054; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2220; 2.147,84 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
