﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;abr/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;44.399.554;;22%;22%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;13.302.062;;7%;28%;
1;TRAIL INFRAESTRUTURA EIRELI ;;;;;13.125.447;;6%;35%;
1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;;12.842.208;;6%;41%;
1;BANCO BTG PACTUAL S.A. ;;;;;10.960.080;;5%;46%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;8.132.761;;4%;50%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;6.806.588;;3%;54%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;6.288.496;;3%;57%;
1;CONSÓRCIO EXPRESSO MONOTRILHO LESTE ;;;;;5.683.826;;3%;60%;
1;CONSÓRCIO FERREIRA GUEDES - PAULITE ;;;;;5.524.629;;3%;62%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;5.004.674;;2%;65%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTDA;;;;;4.452.762;;2%;67%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;4.001.779;;2%;69%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;3.299.426;;2%;71%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;3.002.334;;1%;72%;
1;ENERG POWER LTDA ;;;;;2.824.058;;1%;73%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;2.115.277;;1%;75%;
1;CONSÓRCIO VIA - PLANOVA II ;;;;;1.768.502;;1%;75%;
1;BANCO DO BRASIL SA ;;;;;1.740.013;;1%;76%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;1.649.395;;1%;77%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;1.641.714;;1%;78%;
1;ENGEFEL ENGENHARIA CIVIL E FERROVIA ;;;;;1.587.496;;1%;79%;
1;ARCADIS LOGOS S/A ;;;;;1.476.673;;1%;80%;
405;PAGAMENTOS OUTROS FAVORECIDOS;;;;;42.027.128;;20%;100%;1
428;;;;;;203.656.880;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imp. de Renda, INSS e ISS, ;;;;;;;;;
;nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 08/05/2019;;;;;;;;;;
