﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;set/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;23.405.096;;18%;18%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;12.370.482;;9%;27%;
1;BANCO BTG PACTUAL S.A. ;;;;;11.137.122;;8%;35%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;7.276.297;;5%;41%;
1;ENERG POWER LTDA ;;;;;5.901.225;;4%;45%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;4.838.560;;4%;49%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;4.512.586;;3%;52%;
1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;;4.326.121;;3%;55%;
1;STER ENGENHARIA LTDA ;;;;;4.082.238;;3%;58%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;3.383.898;;3%;61%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;2.779.311;;2%;63%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;2.412.369;;2%;65%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;2.322.969;;2%;66%;
1;MÉRITO COMERCIALIZAÇÃO DE ENERGIA E ;;;;;2.227.424;;2%;68%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;2.188.960;;2%;70%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;1.428.012;;1%;71%;
1;SNEF SERVIÇOS E MONTAGENS LTDA ;;;;;1.376.887;;1%;72%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;1.303.069;;1%;73%;
1;ARCADIS LOGOS S/A ;;;;;1.123.781;;1%;74%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;1.123.781;;1%;74%;
1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;;1.060.501;;1%;75%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;1.051.557;;1%;76%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;977.394;;1%;77%;
1;MWL BRASIL RODAS & EIXOS LTDA ;;;;;908.189;;1%;77%;
1;SECRETARIA DA CORTE INTERNACIONAL D ;;;;;900.000;;1%;78%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;865.436;;1%;79%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;839.064;;1%;79%;
1;RODOSERV ENGENHARIA LTDA ;;;;;786.137;;1%;80%;
412;PAGAMENTOS OUTROS FAVORECIDOS;;;;;26.730.915;;20%;100%;1
440;;;;;;133.639.382;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 07/10/2019;;;;;;;;;;
