﻿;;;;;;;;;;;
Companhia do Metropolitano de São Paulo - Metrô;;;;;;;;;;;
;;;;;;;;;;;
Gerência de Operações Financeiras;;;;;;;;;;;
;;;;;;;;;;;
Repasse de recursos Financeiros recebidos em;;;;;maio/2019;;;R$;;;
;;;;;;;;;;;
Entidade - Fonte de Recursos;;;;;;;Valor ;;;;
;;;;;;;;;;;
1 - GESP - Governo do Estado de São Paulo.;;;;;;; 247.233.421,66 ;;;;
;;;;;;;;;;;
;Contrapartida/Outros;;;;;; 83.760.249,00 ;;;;
;BNDES - Banco Nacional do Desenv. Econ. e Social.;;;;;; -   ;;;;
;BIRD - Banco Internacional p/Reconstrução e Desenvolvimento.;;;;;; 160.400.000,00 ;;;;
;BID - Banco Interamericano de Desenvolvimento.;;;;;; -   ;;;;
;JBIC - Japan Bank for International Cooperation.;;;;;; -   ;;;;
;Caixa Econômica Federal;;;;;; 3.073.172,66 ;;;;
;BEI - Banco Europeu de Investimento;;;;;; -   ;;;;
;;;;;;;;;;;
2 - PMSP - Prefeitura Municipal de São Paulo.;;;;;;      ; -   ;;;;
;;;;;;;;;;;
3 - Apoio a PPP Linha 4 Amarela;;;;;;; 13.298.381,00 ;;;;
;;;;;;;;;;;
4 - Desvinculação de Receitas de Estados e Municípios (DREM);;;;;;;;;;;
;;;;;;;;;;;
Total;;;;;;; 260.531.802,66 ;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
