﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jun/2022;;;;;;;;;;;
Data de emissão;06/07/2022;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
1000 MARCAS SAFETY BRASIL LTDA;125846-1; 2.300,00 ;BRL;1001659902;4600029405;PROTEÇÃO INDIVIDUAL;C550000000;GER. LOGÍSTICA  GLG;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;1245; 82,97 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;1246; 8.603,89 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
A. L. GAIGHER - ELEVADORES EPP;4578; 4.148,67 ;BRL;1001686801;4600028729;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ADAG COMUNICAÇÃO EIRELI;29067; 5.859,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29073; 32.550,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29074; 31.193,75 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29075; 93.581,25 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29078; 6.736,56 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29079; 42.392,28 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29080; 10.676,40 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29081; 23.719,57 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;29084; 29.023,75 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADALBERTO CREMONINI BOMBARDA & CIA;10125-2; 640,00 ;BRL;1001699501;4600028011;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADALBERTO CREMONINI BOMBARDA & CIA;10163-2; 2.400,30 ;BRL;1001736401;4600029161;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADALBERTO CREMONINI BOMBARDA & CIA;10221-02; 2.484,00 ;BRL;1001705002;4600028498;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AERO MITSUBA SERVIÇOS DE MANUTENÇÃO;1249; 16.817,12 ;BRL;0000036416;4600029873;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
AEROGLASS BRASILEIRA S/A FIBRAS DE;129647-1; 94.500,00 ;BRL;1001702001;4600028651;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AGÊNCIA DE PUBLICIDADE & MARKETING;303; 13.179,00 ;BRL;1001603601;4600025997;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C120000000;GER COMUNIC E MKT;;;;
ALKANE ELÉTRICA E AUTOMAÇÃO LTDA;7773-1; 8.640,00 ;BRL;1001719003;4600028931;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ALMEIDA & FLEURY CONSULTORIA DE ECO;1995; 5.736,40 ;BRL;1001610201;4600028304;ESTUDOS E PROJETOS;C460000000;GER.PLAN.FINANC. GPF;;;;
ALMEIDA & FLEURY CONSULTORIA DE ECO;1996; 17.388,65 ;BRL;1001610201;4600028304;ESTUDOS E PROJETOS;C460000000;GER.PLAN.FINANC. GPF;;;;
ALPHA SERVICE INDUSTRIA E COMERCIO;3301-1; 585,60 ;BRL;1001683401;4600027935;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14957; 129.694,09 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14958; 51.389,04 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14959; 72.441,68 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14960; 52.493,43 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;133686 ZREC A; 163.834,62 ;BRL;1001536401;4600028860;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;133686 ZREC B; 163.834,62 ;BRL;1001536401;4600028860;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
AMDS4 IMPORTAÇÃO, EXPORTAÇÃO E COMÉ;7361-1; 4.000,00 ;BRL;1001656501;4600029144;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ANCHIETA CAMBIOS INDUSTRIA E MANUTE;3762-1; 69,00 ;BRL;1001750002;4600029312;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ANTONIO MANFRINI & CIA LTDA ME;5282; 63.691,47 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5315; 17.703,62 ;BRL;1001629901;4600027841;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ARCADIS LOGOS S/A;753; 855,64 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;34778; 92.643,82 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2782; 897,96 ;BRL;1000158201;4600029063;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2783; 1.923,24 ;BRL;1000158201;4600029063;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2784; 202,87 ;BRL;1000158201;4600027139;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;99244; 296.669,47 ;BRL;1000158201;4600029063;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;99245; 31.292,90 ;BRL;1000158201;4600027139;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
AS GEOTECNIA, MEIO AMBIENTE E POÇOS;3332; 11.012,50 ;BRL;1000660002;4600025832;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
AS GEOTECNIA, MEIO AMBIENTE E POÇOS;3345; 20.851,82 ;BRL;1000660002;4600025832;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1304-1; 22.655,84 ;BRL;1001656301;4600027289;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1305-1; 5.040,00 ;BRL;1001693503;4600027778;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1306-1; 2.720,00 ;BRL;1001711801;4600028508;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3484; 7.566,35 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3485; 9.029,51 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3486; 7.899,91 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3488; 8.984,79 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3489; 9.490,62 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRA ABC COMERCIAL LTDA;3490; 6.983,82 ;BRL;0000038142;4600030015;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;9650-1; 101.250,00 ;BRL;1001515301;4600025720;VESTUÁRIOS E ARTIGOS PARA SEGURANÇA;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;9651-1; 101.250,00 ;BRL;1001515301;4600025720;VESTUÁRIOS E ARTIGOS PARA SEGURANÇA;C550000000;GER. LOGÍSTICA  GLG;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3909; 48.588,51 ;BRL;1000350101;4600026493;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;4325; 34.464,01 ;BRL;1001623401;4600027731;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2403; 79.475,00 ;BRL;1000673601;4600026745;ADVOCACIA;C140000000;GERENCIA JURIDICA;;;;
AXXON OIL LUBRIFICANTES LTDA - EPP;1540-0; 34.198,33 ;BRL;10017072A1;4600029253;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BICIEXTIL EXTINTORES - EIRELI;20787; 20.153,31 ;BRL;1001590501;4600026021;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
BJP COMERCIO EIRELI;692-1; 49.992,00 ;BRL;1001716001;4600029276;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;2096; 6.372,50 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;2118; 65.744,89 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1627-2; 14.800,00 ;BRL;1001511902;4600022958;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1630-2; 19.772,32 ;BRL;1001680301;4600028507;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLLATEL COMÉRCIO E SERVIÇOS LTDA;9216-1; 29.000,00 ;BRL;1001643501;4600029397;MATERIAL DE GIRO;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2746-1; 532,00 ;BRL;1001739901;4600029226;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2761-1; 4.264,00 ;BRL;1001739901;4600029226;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2766-1; 2.954,50 ;BRL;1001739901;4600029226;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2769-1; 3.732,00 ;BRL;1001739901;4600029226;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2770-1; 2.954,50 ;BRL;1001739901;4600029226;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOLONHA MATERIAL PARA CONSTRUÇÃO EI;2829-1; 21.217,00 ;BRL;1001716601;4600029471;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13705-1; 1.182,63 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13706-1; 315,69 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;17948-1; 920,32 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;18056-1; 120,13 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;18068-1; 1.768,02 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;4118021301A; 1.505.661,72 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;21594; 96.726,48 ;BRL;1000381601;4600027843;RADIOCOMUNIC E OUTROS EQUIP DE COMUNIC;C120000000;GER COMUNIC E MKT;;;;
BPS RAMARC COMERCIAL E SERVIÇOS EIR;1481-1; 5.400,00 ;BRL;1001732101;4600029108;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BPS RAMARC COMERCIAL E SERVIÇOS EIR;1482-1; 950,00 ;BRL;1001750001;4600029310;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASIF S/A EXPORTAÇÃO IMPORTAÇÃO;24931; 47.191,15 ;BRL;0000038254;4600029826;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASOFTWARE INFORMATICA LTDA;486958-1; 12.824.513,15 ;BRL;1001511701;4600029479;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
BRUNA BEZERRA DA SILVA ELETRÔNICA;3495-1; 15.288,00 ;BRL;1001706601;4600028211;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2777; 186.523,52 ;BRL;1000304401;4600028313;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2779; 90.781,91 ;BRL;1000304501;4600028311;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BYD DO BRASIL LTDA;32; 60.675,44 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;33; 2.796.989,01 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;34; 210.946,91 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;35; 98.584,94 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;36; 37.290,04 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;39; 209.339,79 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;40; 176.775,78 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;42; 58.925,26 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;43; 69.779,93 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;45; 639.680,44 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;46; 213.226,81 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11234-3; 1.037.815,89 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11263-3; 634.633,51 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11264-3; 908.382,50 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11265-3; 1.226.969,16 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11266-3; 634.633,51 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
BYD DO BRASIL LTDA;11267-3; 634.633,51 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
C DIAS EIRELI;233; 6.264,62 ;BRL;1001614401;4600027311;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
C DIAS EIRELI;1436-2; 73.119,36 ;BRL;1001614401;4600027311;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
CAD TECHNOLOGY - SISTEMAS DE INFORM;671; 80.635,92 ;BRL;1001731601;4600029565;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
CARLA DAL MASO NUNES ROXO - EPP;19146-1; 268,60 ;BRL;1001680203;4600027790;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLA DAL MASO NUNES ROXO - EPP;19159-1; 250,00 ;BRL;1001680203;4600027790;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CARRETEL SERVIÇOS DE COMUNICAÇÃO, P;500; 9.817,50 ;BRL;1001600901;4600026785;FOTOS E FILMAGENS;C120000000;GER COMUNIC E MKT;;;;
CAST INFORMÁTICA SA;12291-2; 329.681,30 ;BRL;1001561601;4600024897;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CELTROVIC COMÉRCIO DE PEÇAS E EQUIP;936-1; 19.115,20 ;BRL;1001662101;4600027721;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CIA PROCESSAMENTO DADOS DO EST S PA;144370-6; 459,15 ;BRL;1001681201;4600028478;PROCESSAMENTO DE DADOS GERAL DA CIA;C420000000;GER TECNOL INF COMUN;;;;
COMERCIAL AGROPECUÁRIA SCARPARO LTD;32518-0; 145.520,00 ;BRL;1001696501;4600029027;PROTEÇÃO INDIVIDUAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMPANHIA DE DESENV. HABITACIONAL E;099/22; 437.486,60 ;BRL;0168586201;4600030047;CONDOMÍNIOS;C340000000;GER. REC.INFRAE. GRI;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;91289; 21.813,90 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;92223; 4.554,19 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;96578; 27.451,20 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
COMPANHIA PAULISTA DE TRENS METROPO;259/22; 14.698,78 ;BRL;1001593301;4600024962;DESPESAS COM CONVÊNIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONFIANTEC ASSIST.TEC.EM EQUIP.IND.;19233; 7.930,00 ;BRL;0000038638;4600029930;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 29.190,82 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 20.878,36 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 410.668,21 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 875,16 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 70.410,07 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 450,24 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 2.894,38 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 16.099,99 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO BYD SKYRAIL SÃO PAULO;; 4.213,69 ;BRL;1001466001;4600024310;SISTEMAS;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO CETENCO- ACCIONA- FERREIR;32; 7.455.330,15 ;BRL;4138221306;4600000726;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;26; 6.582.699,54 ;BRL;4138221305;4600021904;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;27; 12.270.307,57 ;BRL;4138221305;4600021904;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;32; 15.329.414,23 ;BRL;4138221304;4600021903;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;37; 16.454.718,83 ;BRL;4138221303;4600021901;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSORCIO EBEI-MK (EMPRESA BRASILEI;14; 125.782,48 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;238; 6.898,57 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;239; 10.106.708,89 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;70484292; 113.675,01 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;70484293; 8.314.166,99 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO LINHA 02 VERDE  VILA PRU;86; 2.591.216,00 ;BRL;4138221301;4600000683;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO LINHA 02 VERDE  VILA PRU;87; 13.659.688,57 ;BRL;4138221301;4600000683;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO MNEPIE;1; 23.114,85 ;BRL;1001508501;4600028271;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
CONSÓRCIO MONOTRILHO OURO;22; 1.401.209,78 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 620.839,77 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 57.191,46 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 17.550,00 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 231.278,46 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 36.408,75 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 17.200,00 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 19.544,08 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 13.200,00 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 11.900,00 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 125.288,90 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 164.255,20 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 449.086,70 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 53.640,25 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 13.608,25 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;22; 21.110,76 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
