﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;nov/19;;Part. %;Part. Acm %;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;19.718.428;;24%;24%;
1;BANCO BTG PACTUAL S.A. ;;;;;11.924.579;;14%;38%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;5.759.440;;7%;45%;
1;STER ENGENHARIA LTDA ;;;;;5.650.845;;7%;52%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;3.062.134;;4%;56%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;2.736.709;;3%;59%;
1;MÉRITO COMERCIALIZAÇÃO DE ENERGIA E ;;;;;2.384.916;;3%;62%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;2.198.377;;3%;65%;
1;COMPANHIA DE COMUNICAÇÃO E PUBLICID ;;;;;2.051.057;;2%;68%;
1;FAIVELEY  TRANSPORT DO BRASIL LTDA ;;;;;1.690.560;;2%;70%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;1.380.267;;2%;71%;
1;SDC ENGENHARIA DE SISTEMAS LTDA ;;;;;1.102.105;;1%;73%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;1.060.661;;1%;74%;
1;SOMPO SEGUROS S.A. ;;;;;1.040.073;;1%;75%;
1;SNEF SERVIÇOS E MONTAGENS LTDA ;;;;;1.003.195;;1%;76%;
1;MAGENTA PARTS IMPORTAÇÃO INDÚSTRIA ;;;;;964.322;;1%;77%;
1;KNORR BREMSE SISTEMAS PARA VEÍCULOS ;;;;;911.655;;1%;79%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;844.459;;1%;80%;
361;PAGAMENTOS OUTROS FAVORECIDOS;;;;;17.323.025;;20%;100%;1
379;;;;;;82.806.808;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 06/12/2019;;;;;;;;;;
