﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2021;;;;;;;;;;;
Data de emissão;08/06/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
A LASCA CONSULTORIA E ASSESSORIA EM;5014; 11.684,32 ;BRL;1001500401;4600024235;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
ABS FILTEX - FABRICAÇÃO DE FILTROS;10418-1; 10.115,00 ;BRL;10015931A1;4600025483;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ABS FILTEX - FABRICAÇÃO DE FILTROS;10486-1; 3.080,00 ;BRL;1001593101;4600025206;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;28824; 1.995.680,87 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28935; 53.089,05 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28937; 45.057,28 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28938; 315.400,91 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
AFERITEC SERVIÇOS DE CALIBRAÇÃO LTD;21086; 491,15 ;BRL;0000035393;4600025918;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;680; 40.611,98 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;681; 46.586,48 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AGTECH SOLUÇÕES EM TECNOLOGIA LTDA;; 64,00 ;BRL;4131427701;4600000155;PROCESSAMENTO DE DADOS GERAL DA CIA;C350000000;GER.TECN.INF.COM GTI;;;;
AGTECH SOLUÇÕES EM TECNOLOGIA LTDA;; 426,27 ;BRL;4131427701;4600000155;PROCESSAMENTO DE DADOS GERAL DA CIA;C350000000;GER.TECN.INF.COM GTI;;;;
AIRCARE DO BRASIL LTDA.ME;3995; 9.272,95 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4410; 77.539,97 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALMONT DO BRASIL, IMPORTAÇÃO, COMÉR;16769; 267,00 ;BRL;0000035932;4600025916;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14731; 1.835,06 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14734; 59.820,46 ;BRL;1000684801;4600022884;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;110972 ZREC A; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANTONIO MANFRINI & CIA LTDA ME;5063; 7.452,90 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5064; 31.205,57 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3947; 1.686,33 ;BRL;1000445701;4600014815;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
APS COMPONENTES ELETRICOS LTDA;155428-1; 3.355,00 ;BRL;1001592201;4600025052;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;736; 186,85 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;737; 1.395,23 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29499; 402.203,25 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;29819; 167.263,48 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29821; 18.387,12 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARQUIPROM LTDA;323; 4.066,46 ;BRL;1000426901;4600009744;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C120000000;GER COMUNIC E MKT;;;;
