﻿INFORMAÇÕES SOBRE O SISTEMA  - Situação em JANEIRO/2019;;;;;
CARACTERÍSTICAS;Linha 1-Azul ;Linha 2-Verde;Linha 3-Vermelha;Linha 15-Prata ;Rede
Início da Operação Comercial  ;1974;1991;1979;2015;-
Estações¹;23;14;18;6;58
Extensão atual das linhas (Km);20,2;14,7;22;7,8;64,7
Estações de transferência¹;3;3;1;1;4
Estações de integração com a Linha 4 – Amarela;1;1;1;-;3
Estações de integração com a Linha 5 - Lilás;1;1;-;-;2
Estações de integração com a CPTM;1;1;4;-;6
Estações com terminais de ônibus urbanos¹;7;3;12;-;21
Estações com terminais rodoviários ;2;- ;1;-;3
Número de carros da frota² ³;312;210;330;189;1.041
Número de carros utilizados nas horas de pico ;240;150;234;70;694
Intervalo mínimo entre trens (segundos) ;131;138;126;232;-
Velocidade máxima (Km/h) ;87;80;87;83;-
Velocidade comercial (Km/h) ;30;32;37;30;-
¹ As estações de transferência foram computadas nas linhas que atendem porém uma só vez no total da rede.;;;;;
² Cada trem possui formação fixa de 6 carros, exceto os da Linha 15-Prata cuja formação é de 7 carros.;;;; ;
³ Com exceção da frota da Linha 15-Prata, os trens podem ser remanejados entre as linhas de acordo com as necessidades operacionais.;;;;;
;;;;;
Fonte: Diretoria de Operações / Coordenadoria de Informações Gerenciais e Estudos Estratégicos - 13/02/2019;;;;;
