﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jul/2021;;;;;;;;;;;
Data de emissão;09/08/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
1000 MARCAS SAFETY BRASIL LTDA;100112-1; 43.811,00 ;BRL;1001588003;4600025830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
1000 MARCAS SAFETY BRASIL LTDA;99875-1; 96.500,00 ;BRL;1001588003;4600025830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;24; 151,93 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;305; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;306; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;307; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;350; 160,48 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;552; 30.144,60 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;8219; 27.260,20 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;8220; 27.112,74 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY INFRAESTRUTURA DE;8221; 26.944,20 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;29517; 2.048.189,27 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28945; 22.785,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28946; 45.057,27 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28947; 315.400,91 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28948; 3.797,50 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28949; 13.020,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28950; 13.020,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28951; 53.089,05 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28952; 45.057,27 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28953; 16.750,58 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28955; 315.400,91 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
AEROGLASS BRASILEIRA S/A FIBRAS DE;120125-1; 90.480,00 ;BRL;1001607001;4600025658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AEROGLASS BRASILEIRA S/A FIBRAS DE;120298-1; 90.480,00 ;BRL;1001607001;4600025658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;684; 31.740,00 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;684; 11.443,67 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;685; 18.674,06 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AIR CARE DO BRASIL LTDA;4089; 8.942,61 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
