﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;ago/19;;Part. %;Part. Acm %;
1;BANCO BTG PACTUAL S.A. ;;;;;11.137.122;;12%;12%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;10.217.006;;11%;23%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;7.581.988;;8%;31%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;4.019.616;;4%;35%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;3.386.706;;4%;38%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;3.184.140;;3%;42%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;3.030.929;;3%;45%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;2.246.939;;2%;47%;
1;MÉRITO COMERCIALIZAÇÃO DE ENERGIA E ;;;;;2.227.424;;2%;50%;
1;TRAIL INFRAESTRUTURA EIRELI ;;;;;2.019.022;;2%;52%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;1.953.073;;2%;54%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.905.848;;2%;56%;
1;ENERG POWER LTDA ;;;;;1.859.682;;2%;58%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;1.719.527;;2%;60%;
1;ENGEFEL ENGENHARIA CIVIL E FERROVIA ;;;;;1.653.942;;2%;62%;
1;STER ENGENHARIA LTDA ;;;;;1.631.472;;2%;63%;
1;SAO PAULO TRANSPORTE SA ;;;;;1.531.846;;2%;65%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;1.301.942;;1%;66%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;;1.272.855;;1%;68%;
1;SEPSA DO BRASIL COM. DE EQUIP. FERR ;;;;;1.025.653;;1%;69%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;1.003.016;;1%;70%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;840.128;;1%;71%;
1;WW UNIFORMES PROFISSIONAIS LTDA ;;;;;759.815;;1%;71%;
1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;;756.827;;1%;72%;
1;ARCADIS LOGOS S/A ;;;;;737.270;;1%;73%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;737.270;;1%;74%;
1;C. LORENZO - TERCERIZAÇÃO DE MÃO DE ;;;;;683.426;;1%;75%;
1;M. I. MONTREAL INFORMÁTICA S/A ;;;;;663.914;;1%;75%;
1;TEKHNITES CONSULTORES ASSOCIADOS  L ;;;;;627.972;;1%;76%;
1;MWL BRASIL RODAS & EIXOS LTDA ;;;;;605.459;;1%;77%;
1;CONSÓRCIO METROPOLITANO DE TRANSPOR ;;;;;580.120;;1%;77%;
1;TRANSFORMADORES E SERVIÇOS DE ENERG ;;;;;560.566;;1%;78%;
1;STEFANINI CONSULTORIA E ASSESSORIA ;;;;;524.376;;1%;78%;
1;COMPANHIA PAULISTA DE OBRAS E SERVI ;;;;;494.239;;1%;79%;
1;CONSTRUÇÕES E COMÉRCIO CAMARGO CORR ;;;;;467.256;;0%;79%;
1;PROTEGE S/A PROTEÇÃO DE TRANSPORTES ;;;;;440.242;;0%;80%;
372;PAGAMENTOS OUTROS FAVORECIDOS;;;;;19.059.001;;20%;100%;1
408;;;;;;94.447.632;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 06/09/2019;;;;;;;;;;
