﻿"Companhia de Comunicação e Publicidade Ltda. 
(CNPJ 69.277.291/0001-66)";;"Ano: 2019
(Atualizado SET/2020)"
DESPESA;; VALORES PAGOS
PRODUÇÃO DE MATERIAIS PARA AÇÃO DE COMUNICAÇÃO;;R$ 2.881.821,86
PRODUÇÃO PARA VEICULAÇÃO;;R$ 870.696,36
 VEICULAÇÃO (MÍDIA);RÁDIO;R$ 1.768.980,41
;JORNAL;R$ 199.500,00
;INTERNET;R$ 904.651,39
PRODUÇÃO DE MATERIAIS PARA AÇÃO DE COMUNICAÇÃO;;
Razão Social;;CNPJ
NIL LIGTH ILUMINAÇÃO LTDA. - EPP;;08.405.886/0001-65
SELECT COLOR - ARTES GRAFICAS LTDA.;;00.844.676/0001-61
FUBA FILMES LTDA - ME.;;10.503.368/0001-26
PICTURE HOUSE PRODUCOES EIRELI;;15.871.177/0001-30
LEOGRAF GRÁFICA E EDITORA LTDA.;;00.356.213/0001-50
Y L PRODUÇÕES E EVENTOS EIRELI - ME;;19.011.027/0001-08
COMPANHIA DE COMUNICAÇÃO E PUBLICIDADE LTDA.;;69.277.291/0001-66
MAUI FILME LTDA.;;14.415.649/0001-88
CARLOS RAPHAEL DO VALLE EIRELI - ME;;15.077.313/0001-15
VEICULAÇÃO (MÍDIA;;
Razão Social;;CNPJ
BANDA FM SÃO PAULO;;60.509.239/0001-13
RÁDIO NATIVA FM - SÃO PAULO;;60.303.914/0001-53
RÁDIO TRANSITO - SÃO PAULO;;60.509.239/0001-13
RÁDIO 89 FM - SÃO PAULO;;46.869.475/0001-10
RÁDIO METROPOLITANA FM - SÃO PAULO;;62.070.362/0001-06
RÁDIO CBN - SÃO PAULO;;02.015.014/0001-95
RÁDIO JOVEM PAN 2  - SÃO PAULO;;60.628.922/0001-70
RÁDIO BAND NEWS FM  - SÃO PAULO;;43.944.370/0001-90
RÁDIO ALPHA FM  - SÃO PAULO;;53.933.024/0001-60
RÁDIO BANDEIRANTES - SÃO PAULO;;60.509.239/0001-13
RÁDIO TRANSCONTINENTAL FM - SÃO PAULO;;50.686.591/0001-70
"EMPRESA FOLHA DA MANHA S.A. -
GRUMPO FOLHA";;60.579.703/0001-48
;;
"Adag Comunicação Eireli 
(CNPJ 62.624.812/0001-65)";;"Ano: 2019
(Atualizado SET/2020)"
DESPESA;; VALORES PAGOS
SERVIÇOS COMPLEMENTARES DE COMUNICAÇÃO;;R$ 327.600,00
PRODUÇÃO PARA VEICULAÇÃO;;R$ 37.062,00
MÍDIA;DIGITAL;R$ 96.587,20
;RÁDIO;R$ 202.492,79
;RELÓGIO DE RUA;R$ 38.475,00
PRODUÇÃO DE MATERIAIS PARA AÇÃO DE COMUNICAÇÃO;;R$ 4.648.224,70
;;
SERVIÇOS COMPLEMENTARES DE COMUNICAÇÃO;;
Razão Social;;CNPJ
FUNDAÇÃO GETÚLIO VARGAS;;33.641.663/0001-44
ADAG COMUNICAÇÃO LTDA.;;62.624.812/0001-65
;;
PRODUÇÃO PARA VEICULAÇÃO;;
Razão Social;;CNPJ
LOGICO MUSIC CEARÁ LTDA ME;;22.261.454/0001-59
NEOBAND SOLUÇÕES GRÁFICAS LTDA.;;68.425.628/0001-72
PRO IMAGEM ASSESSORIA EM EVENTOS E COMERCIO DE FILMES LTDA;;06.005.007/0001-82
JC DECAUX - CONCESSIONÁRIA A HORA DE SÃO PAULO;;16.660.473/0001-55
;;
PRODUÇÃO DE MATERIAIS PARA AÇÃO DE COMUNICAÇÃO;;
Razão Social;;CNPJ
ADAG COMUNICAÇÃO LTDA.;;62.624.812/0001-65
