﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;abr/20;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;18.151.212;;27%;27%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;7.141.384;;11%;37%;
1;SAO PAULO TRANSPORTE SA ;;;;;3.425.480;;5%;42%;
1;EDP - COMERCIALIZAÇÃO E SERVIÇOS DE ;;;;;3.240.864;;5%;47%;
1;MATRIX COMERCIALIZADORA DE ENERGIA ;;;;;3.147.120;;5%;52%;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;2.879.399;;4%;56%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;2.498.536;;4%;60%;
1;STER ENGENHARIA LTDA ;;;;;1.727.947;;3%;62%;
1;BANCO BTG PACTUAL S.A. ;;;;;1.607.040;;2%;64%;
1;CAPITALE ENERGIA COMERCIALIZADORA L ;;;;;1.536.732;;2%;67%;
1;ALSTOM BRASIL ENERGIA E TRANSPORTE ;;;;;1.191.078;;2%;68%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;1.068.164;;2%;70%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.043.936;;2%;72%;
1;COMPANHIA DE COMUNICAÇÃO E PUBLICID ;;;;;987.313;;1%;73%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;967.045;;1%;74%;
1;ADAG COMUNICAÇÃO EIRELI ;;;;;877.211;;1%;76%;
1;TELEFÔNICA  BRASIL S/A ;;;;;843.259;;1%;77%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;816.830;;1%;78%;
1;ARCADIS LOGOS S/A ;;;;;741.421;;1%;80%;
190;PAGAMENTOS OUTROS FAVORECIDOS;;;;;14.092.335;;20%;100%;1
209;;;;;;67.984.306;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 07/05/2020;;;;;;;;;;
