﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jun/2021;;;;;;;;;;;
Data de emissão;05/07/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
1000 MARCAS SAFETY BRASIL LTDA;98574-1; 149.189,00 ;BRL;1001588003;4600025830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
1000 MARCAS SAFETY BRASIL LTDA;98977-1; 96.500,00 ;BRL;1001588003;4600025830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
A LASCA CONSULTORIA E ASSESSORIA EM;5194; 9.126,91 ;BRL;1001500401;4600024235;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
ABS FILTEX - FABRICAÇÃO DE FILTROS;10612-1; 10.115,00 ;BRL;10015931A1;4600025483;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;29189; 1.972.793,77 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28940; 7.052,50 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28942; 13.562,50 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28943; 7.226,09 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28944; 23.027,83 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;682; 28.493,97 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;682; 10.273,33 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;683; 41.455,60 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AIR CARE DO BRASIL LTDA;4045; 20.840,63 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4426; 165.343,31 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14875; 1.835,06 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;112657 ZREC A; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANA CAROLINA CHICONI RODRIGUES GOME;11029; 2.317,82 ;BRL;1000092001;4600006690;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5074; 12.431,35 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APB TECCIN TECNOINSTRUMENTAÇÃO LTDA;593-1; 71.850,00 ;BRL;1001583201;4600024654;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3948; 103.145,22 ;BRL;1000445701;4600014815;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;738; 99,95 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;739; 517,11 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29819; 97,58 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;29820; 407.272,97 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;30133; 145.120,96 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1829; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1830; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1885; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
