﻿ACOMPANHAMENTO FINANCEIRO DE AÇÕES, PROGRAMAS E PROJETOS PREVISTOS;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;R$ (MIL);;
AÇÃO;DESCRIÇÃO;;ORÇAMENTO ORIGINAL CONFORME LEI 16.923/2019;;;;;;;;;;;;;;;;;"% de Avanço Físico do Empreendimento até Setembro
( 1 )"
;;;;;REALIZADO NO MÊS DE JANEIRO;REALIZADO NO MÊS DE FEVEREIRO;REALIZADO NO MÊS DE MARÇO;REALIZADO NO MÊS DE ABRIL;REALIZADO NO MÊS DE MAIO;REALIZADO NO MÊS DE JUNHO;REALIZADO NO MÊS DE JULHO;REALIZADO NO MÊS DE AGOSTO;REALIZADO NO MÊS DE SETEMBRO;REALIZADO NO MÊS DE OUTUBRO;REALIZADO NO MÊS DE NOVEMBRO;REALIZADO NO MÊS DE DEZEMBRO;ACUMULADO DO ANO ATÉ SETEMBRO;;;
;;;;;;;;;;;;;;;;;Realizado      ;"% de
Realização            ";;
;;;( A );;( B );( B );( B );( B );( B );( B );( B );( B );( B );( B );( B );( B );( C );( C / A );;
;;;;;;;;;;;;;;;;;;;;
RECAPACITAÇÃO E MODERNIZAÇÃO DAS LINHAS;;;;;;;;;;;;;;;;;;;;
2131;LINHA 1 - AZUL - RECAPACITAÇÃO E MODERNIZAÇÃO;;33.000;;7.986;8.548;3.966;29.969;9.253;155;1.755;955;380;;;;62.967;191%;;Vide nota ( 2 )
2132;LINHA 2 - VERDE - RECAPACITAÇÃO E MODERNIZAÇÃO;;30.000;;45;17;930;750;802;178;527;1.293;275;;;;4.817;16%;;Vide nota ( 2 )
2133;LINHA 3 - VERMELHA - RECAPACITAÇÃO E MODERNIZAÇÃO;;35.000;;386;2.746;2.242;6.639;2.807;282;4.819;486;440;;;;20.847;60%;;Vide nota ( 2 )
2135;LINHA 5 - LILÁS  - RECAPACITAÇÃO E MODERNIZAÇÃO;;749;;4;1;87;43;48;35;121;7;40;;;;386;52%;;Vide nota ( 2 )
2171;OPERAÇÃO DAS LINHAS METROVIÁRIAS;;200.000;;354;6.529;3.919;2.652;1.243;1.575;1.296;992;3.148;;;;21.708;11%;;Vide nota ( 2 )
;;;;;;;;;;;;;;;;;;;;
EMPREENDIMENTOS EM EXPANSÃO;;;;;;;;;;;;;;;;;;;;
2288;LINHA 2-VERDE - EXPANSÃO;;121.251;;2.382;737;3.153;687;525;1.209;1.516;1.873;1.321;;;;13.403;11%;;8,9% ( 3 )
2134;LINHA 4-AMARELA - FASE II;;457.040;;17.585;3.406;43.916;51.104;33.085;3.694;66.612;4.965;29.251;;;;253.618;55%;;84,00%
1483;LINHA 5-LILÁS  - EXPANSÃO;;265.847;;20.483;3.965;33.806;36.518;31.351;14.836;24.891;15.947;17.103;;;;198.900;75%;;98,90%
2289;LINHA 15-PRATA - SISTEMA MONOTRILHO;;275.000;;8.000;8.991;14.056;27.672;15.391;13.828;12.857;19.928;31.100;;;;151.823;55%;;92,50%
2282;LINHA 17-OURO - SISTEMA MONOTRILHO;;585.120;;7.205;5.916;29.999;15.783;6.393;11.422;27.219;18.994;10.399;;;;133.330;23%;;57,50%
1491;ELABORAÇÃO DE PROJETOS PARA EXPANSÃO DA REDE METROVIÁRIA;;55.000;;;;196;;;0;7;10;0;;;;213;0%;;Vide nota ( 2 )
;  Total Metrô;;2.058.007;;64.430;40.856;136.270;171.817;100.898;47.214;141.620;65.450;93.457;0;0;0;862.012;42%;;
;;;;;;;;;;;;;;;;;;;;
;STM;CBTC ;"GMT
 Antônio Márcio Barros Silva";;;;;;;;;;;;;;;0%;;
;;26 Trens - Linha 5-Lilás;"GMT
 Antônio Márcio Barros Silva";;;;;;;;;;;;;;;0%;;
;;Total;;;;;;;;;;;;;;;0;0%;;
;;;;;;;;;;;;;;;;;;;;
( 1 ) Conforme informações fornecidas pela Gerência do Escritório Corporativo de Empreendimentos - PMO Corporativo - GPM.;;;;;;;;;;;;;;;;;;;;
( 2 ) Item não passível de aferição percentual. ;;;;;;;;;;;;;;;;;;;;
( 3 ) Obras paralisadas.;;;;;;;;;;;;;;;;;;;;
( 4 ) No mês de agosto houve revisão nas planilhas de acompanhamento considerando as novas licitações, o que fez com o que o percentual de avanço físico na Linha 17 ficasse menor do que o apresentado no mês anterior.;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
GPF/PFO/CPO ;;;;;;;;;;;;;;;;;;;;
21/10/2019;;;;;;;;;;;;;;;;;;;;
