﻿;DATA DO DOCUMENTO: 18/03/2019;Movimento;;;;;;;;;;;;
>;Descrição;Janeiro;Fevereiro;Março;Abril;Maio;Junho;Julho;Agosto;Setembro;Outubro;Novembro;Dezembro;Acumulado
;;;;;;;;;;;;;;
>;Receita Operacional Bruta;238.538;233.696;;;;;;;;;;;472.233
>;Receita Tarifária;160.403;167.227;;;;;;;;;;;327.629
>;Receita não Tarifária;21.073;19.235;;;;;;;;;;;40.308
>;Gratuidades (Ressarcimentos);57.063;47.233;;;;;;;;;;;104.296
;;;;;;;;;;;;;;
>;Impostos e Deduções da Receita Bruta;-9.690;-10.310;;;;;;;;;;;-20.000
;;;;;;;;;;;;;;
>;Receita Operacional Líquida;228.848;223.386;;;;;;;;;;;452.234
;;;;;;;;;;;;;;
>;Custo dos Serviços Prestados;-176.587;-179.090;;;;;;;;;;;-355.677
>;Pessoal;-112.367;-103.941;;;;;;;;;;;-216.308
>;Materiais;-2.308;-5.360;;;;;;;;;;;-7.668
>;Gastos Gerais;-27.351;-35.243;;;;;;;;;;;-62.594
>;Depreciação e Amortização;-34.561;-34.546;;;;;;;;;;;-69.107
;;;;;;;;;;;;;;
;Resultado Bruto;52.261;44.296;;;;;;;;;;;96.557
;;;;;;;;;;;;;;
>;Despesas Operacionais;-97.931;-86.621;;;;;;;;;;;-184.552
>;Despesas Gerais e Administrativas;-82.838;-61.944;;;;;;;;;;;-144.782
>;Despesas com Arrecadação;-4.060;-4.651;;;;;;;;;;;-8.712
>;Outras Receitas (Despesas) Operacionais, Líquidas;-11.033;-20.026;;;;;;;;;;;-31.059
;;;;;;;;;;;;;;
>;Resultado Financeiro;6.183;3.012;;;;;;;;;;;9.195
>;Receitas Financeiras;5.434;4.802;;;;;;;;;;;10.236
>;Despesas Financeiras;-1.592;-1.603;;;;;;;;;;;-3.195
>;Variações Cambiais e Monetárias, Líquidas;2.341;-187;;;;;;;;;;;2.154
;;;;;;;;;;;;;;
>;Resultado antes dos tributos sobre o lucro;-39.487;-39.314;;;;;;;;;;;-78.800
;;;;;;;;;;;;;;
>;Imposto de Renda e Contribuição Social sobre o Lucro Líquido;; - ;;;;; -   ; -   ; -   ; -   ;;; -   
;;;;;;;;;;;;;;
;Lucro (prejuízo) do Exercício;-39.487;-39.314;;;;;;;;;;;-78.800
;;;;;;;;;;;;;;
;FONTE: Diretoria de Finanças / Gerência de Controladoria / Departamento de Contabilidade Societária e Gerencial;;;;;;;;;;;;;
