﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;abr/2021;;;;;;;;;;;
Data de emissão;07/05/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
1000 MARCAS SAFETY BRASIL LTDA;94234-1; 193.000,00 ;BRL;1001588002;4600025305;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ABS FILTEX - FABRICAÇÃO DE FILTROS;10317-1; 3.080,00 ;BRL;1001593101;4600025206;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA EIR;28573; 1.961.969,62 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28929; 315.400,91 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28931; 58.627,02 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28933; 315.400,92 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADALBERTO CREMONINI BOMBARDA & CIA.;9106-2; 420,00 ;BRL;1001580401;4600024553;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;677; 40.130,18 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;679; 41.027,09 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4381; 79.455,05 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1542; 37.723,04 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1543; 5.750,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1587; 58,06 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1589; 36.353,44 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1532-1; 1.645,24 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1534-1; 1.712,39 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1536-1; 2.823,71 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1545-1; 111.527,45 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1545-1; 3.496,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1546-1; 3.496,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1546-1; 3.227,61 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1547-1; 101.657,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1547-1; 3.496,57 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1548-1; 93.657,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1548-1; 3.496,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1549-1; 94.777,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1550-1; 87.247,45 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1550-1; 3.496,57 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1551-1; 70.347,45 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
