﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;mai/19;;Part. %;Part. Acm %;
1;CONSÓRCIO TC - LINHA 4 AMARELA ;;;;;25.664.606;;19%;19%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;12.472.751;;9%;29%;
1;BANCO BTG PACTUAL S.A. ;;;;;10.606.529;;8%;37%;
1;THYSSENKRUPP ELEVADORES S/A ;;;;;8.565.877;;6%;43%;
1;SNEF SERVIÇOS E MONTAGENS LTDA ;;;;;6.562.254;;5%;48%;
1;THYSSENKRUPP ELEVADORES S.A. ;;;;;4.556.516;;3%;52%;
1;ENERG POWER LTDA ;;;;;4.016.182;;3%;55%;
1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;;3.386.415;;3%;57%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;2.874.746;;2%;59%;
1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;;2.605.050;;2%;61%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;2.554.888;;2%;63%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;2.275.620;;2%;65%;
1;AZVI SA DO BRASIL ;;;;;2.157.107;;2%;67%;
1;AÇOFORTE SEGURANÇA E VIGILANCIA LTD ;;;;;1.760.750;;1%;68%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;1.715.916;;1%;69%;
1;ARCADIS LOGOS S/A ;;;;;1.619.045;;1%;70%;
1;BANCO DO BRASIL SA ;;;;;1.416.795;;1%;71%;
1;SERVIÇO SOCIAL DA INDÚSTRIA - SESI ;;;;;1.383.745;;1%;72%;
1;BOMBARDIER EUROPEAN INVESTMENTS, S. ;;;;;1.303.847;;1%;73%;
1;RODOSERV ENGENHARIA LTDA ;;;;;1.181.954;;1%;74%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;1.168.377;;1%;75%;
1;SERVIÇO NACIONAL DE APRENDIZAGEM IN ;;;;;1.113.688;;1%;76%;
1;DUCTOR IMPLANTAÇÃO DE PROJETOS LTDA ;;;;;1.085.946;;1%;77%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;1.059.164;;1%;78%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.035.585;;1%;78%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;988.074;;1%;79%;
1;TRANS SISTEMAS DE TRANSPORTES LTDA ;;;;;965.487;;1%;80%;
385;PAGAMENTOS OUTROS FAVORECIDOS;;;;;26.607.302;;20%;100%;1
412;;;;;;132.704.214;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 07/06/2019;;;;;;;;;;
