﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;fev/19;;Part. %;Part. Acm %;
1;BANCO BTG PACTUAL S.A. ;;;;;12.035.630;;20%;20%;
1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;;7.301.465;;12%;32%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;6.062.981;;10%;42%;
1;CONSÓRCIO LINHA 17 OURO ;;;;;3.067.393;;5%;47%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;2.356.714;;4%;51%;
1;BANCO DO BRASIL SA ;;;;;1.555.693;;3%;54%;
1;SERVIÇO SOCIAL DA INDÚSTRIA - SESI ;;;;;1.447.327;;2%;56%;
1;TEKHNITES CONSULTORES ASSOCIADOS  L ;;;;;1.355.844;;2%;58%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.248.825;;2%;60%;
1;SERVIÇO NACIONAL DE APRENDIZAGEM IN ;;;;;1.166.466;;2%;62%;
1;CONSÓRCIO VDP VILA PRUDENTE ;;;;;1.093.688;;2%;64%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;1.007.529;;2%;66%;
1;ENERG POWER LTDA ;;;;;1.004.052;;2%;67%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;966.135;;2%;69%;
1;TELEFÔNICA  BRASIL S/A ;;;;;831.895;;1%;70%;
1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;;817.371;;1%;72%;
1;TB SERVICOS,TRANSP,LIMP,GERENC E RE ;;;;;576.179;;1%;73%;
1;CONSÓRCIO TIDP LINHA 17  OURO ;;;;;554.309;;1%;74%;
1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;;539.654;;1%;75%;
1;GPO SISTRAN ENGENHARIA LTDA ;;;;;532.164;;1%;75%;
1;STEFANINI CONSULTORIA E ASSESSORIA ;;;;;510.081;;1%;76%;
1;CONSÓRCIO METROPOLITANO DE TRANSPOR ;;;;;497.995;;1%;77%;
1;MPE MONTAGENS E PROJETOS ESPECIAIS ;;;;;482.417;;1%;78%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;458.356;;1%;79%;
1;COMPANHIA PAULISTA DE OBRAS E SERVI ;;;;;457.327;;1%;80%;
264;PAGAMENTOS OUTROS FAVORECIDOS;;;;;12.447.279;;20%;100%;1
289;;;;;;60.374.769;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imp. de Renda, INSS e ISS, ;;;;;;;;;
;nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 12/03/2019;;;;;;;;;;
