﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;fev/2021;;;;;;;;;;;
Data de emissão;05/03/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
3CORP TECHNOLOGY S/A INFRAESTRUTURA;9; 151,93 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY S/A INFRAESTRUTURA;10; 151,93 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY S/A INFRAESTRUTURA;537; 30.681,80 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
ABC COMÉRCIO E CONSERTO DE RADIADOR;12707; 3.890,00 ;BRL;0000035230;4600025223;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA LTD;27943; 2.013.973,78 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADALBERTO CREMONINI BOMBARDA & CIA.;8993-2; 9.738,00 ;BRL;1001596301;4600024810;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADALBERTO CREMONINI BOMBARDA & CIA.;9008-2; 6.900,00 ;BRL;1001580401;4600024553;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;669; 48.483,45 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;670; 38.949,82 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AIRCARE DO BRASIL LTDA.ME;3870; 13.540,44 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4317; 53.676,82 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;12213; 9.719,64 ;BRL;1000429401;4600018771;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPR ELEVADORES LTDA EPP;14287; 1.835,06 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;14289; 59.664,74 ;BRL;1000684801;4600022884;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;104519 ZREC A; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANA CAROLINA CHICONI RODRIGUES GOME;10497; 9.957,80 ;BRL;1000092001;4600006690;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5029; 37.201,33 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5030; 6.830,22 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3939; 5.572,75 ;BRL;1000445701;4600014815;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;728; 185,65 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;729; 1.057,34 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;28609; 385.866,60 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;28610; 98.925,75 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;28625; 183.591,84 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;28675; 55.249,75 ;BRL;4135621301;4600005595;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1642; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1643; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
