﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;nov/2020;;;;;;;;;;;
Data de emissão;14/12/2020;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
3CORP TECHNOLOGY S/A INFRAESTRUTURA;44; 151,93 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
3CORP TECHNOLOGY S/A INFRAESTRUTURA;484; 30.681,80 ;BRL;1000369501;4600009539;ALUGUEL DE EQUIPAMENTOS DE COMUNICAÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
AÇOFORTE SEGURANÇA E VIGILANCIA LTD;26949; 2.063.835,71 ;BRL;1000456601;4600013863;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
ADAG COMUNICAÇÃO EIRELI;28845; 124.064,45 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28847; 183.756,77 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28849; 367.513,54 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADAG COMUNICAÇÃO EIRELI;28852; 67.752,42 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
ADALBERTO CREMONINI BOMBARDA & CIA.;8794-2; 3.151,68 ;BRL;1001533602;4600023465;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ADDAX ASSESSORIA ECONÔMICA E FINANC;483; 27.620,91 ;BRL;1000435701;4600022806;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
ADDAX ASSESSORIA ECONÔMICA E FINANC;484; 59.326,51 ;BRL;1000435701;4600022806;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;661; 37.174,08 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
AGIRE IMPLANTAÇÃO DE SISTEMAS LTDA;664; 37.257,21 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
AGTECH SOLUÇÕES EM TECNOLOGIA LTDA;571; 1.913,60 ;BRL;4074627701;4600012261;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
AGTECH SOLUÇÕES EM TECNOLOGIA LTDA;2760; 637,26 ;BRL;4074627701;4600012261;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
AIRCARE DO BRASIL LTDA.ME;3687; 14.402,78 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AIRCARE DO BRASIL LTDA.ME;3689; 12.033,68 ;BRL;6975727701;4600005235;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;11799; 47.030,57 ;BRL;1000429401;4600018771;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;11979; 31.353,72 ;BRL;1000429401;4600018771;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPR ELEVADORES LTDA EPP;13844; 1.835,06 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPR ELEVADORES LTDA EPP;13845; 60.726,20 ;BRL;1000684801;4600022884;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;; 17.831,60 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;100423 ZREC; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANGELA RAQUEL ALVES TORO ME;718-1; 140,98 ;BRL;1000661901;4600015923;ARTIGOS E UTENSÍLIOS DE ESCRITÓRIO;C340000000;GER. REC.INFRAE. GRI;;;;
ANGELA RAQUEL ALVES TORO ME;722-1; 261,04 ;BRL;1000661901;4600015923;ARTIGOS E UTENSÍLIOS DE ESCRITÓRIO;C340000000;GER. REC.INFRAE. GRI;;;;
ANTONIO MANFRINI & CIA LTDA ME;4999; 5.772,61 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
APB TECCIN TECNOINSTRUMENTAÇÃO LTDA;568-1; 19.800,00 ;BRL;1001529701;4600023557;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3931; 18.839,84 ;BRL;1000445701;4600014815;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C560000000;GER. OPERAÇÕES  GOP;;;;
