﻿;;;;;;;;;;;
Companhia do Metropolitano de São Paulo - Metrô;;;;;;;;;;;
;;;;;;;;;;;
Gerência de Operações Financeiras;;;;;;;;;;;
;;;;;;;;;;;
Repasse de recursos Financeiros recebidos em;;;;;janeiro/2020;;;R$;;;
;;;;;;;;;;;
Entidade - Fonte de Recursos;;;;;;;Valor ;;;;
;;;;;;;;;;;
1 - GESP - Governo do Estado de São Paulo.;;;;;;; 274.049.000,00 ;;;;
;;;;;;;;;;;
;Contrapartida/Outros;;;;;; 65.289.000,00 ;;;;
;BNDES - Banco Nacional do Desenv. Econ. e Social.;;;;;; -   ;;;;
;BIRD - Banco Internacional p/Reconstrução e Desenvolvimento.;;;;;; 125.400.000,00 ;;;;
;BID - Banco Interamericano de Desenvolvimento.;;;;;; 83.360.000,00 ;;;;
;JBIC - Japan Bank for International Cooperation.;;;;;; -   ;;;;
;Caixa Econômica Federal;;;;;; -   ;;;;
;BEI - Banco Europeu de Investimento;;;;;; -   ;;;;
;;;;;;;;;;;
2 - PMSP - Prefeitura Municipal de São Paulo.;;;;;;      ; -   ;;;;
;;;;;;;;;;;
3 - Apoio às Concessões;;;;;;; 14.166.666,67 ;;;;
;;;;;;;;;;;
4 - Desvinculação de Receitas de Estados e Municípios (DREM);;;;;;; 13.705.000,00 ;;;;
;;;;;;;;;;;
Total;;;;;;; 301.920.666,67 ;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
