﻿;;;;;;;;;;R$;;;;
;QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;mai/20;;Part. %;Part. Acm %;;;;
;1;SAO PAULO TRANSPORTE SA ;;;;; 12.258.255 ;;15%;15%;;;;
;1;ELETROPAULO METROPOLITANA ELETRIC D ;;;;; 6.966.683 ;;9%;24%;;;;
;1;SOMAGUE ENGENHARIA S/A DO BRASIL ;;;;; 6.054.165 ;;8%;32%;;;;
;1;GUIMACONSECO CONSTRUCAO SERVICOS E ;;;;; 3.582.314 ;;4%;36%;;;;
;1;EDP - COMERCIALIZAÇÃO E SERVIÇOS DE ;;;;; 3.261.902 ;;4%;40%;;;;
;1;MATRIX COMERCIALIZADORA DE ENERGIA ;;;;; 3.167.554 ;;4%;44%;;;;
;1;COMPANHIA PAULISTA DE TRENS METROPO ;;;;; 2.572.318 ;;3%;47%;;;;
;1;CENTRO SANEAMENTO E SERVIÇOS AVANÇA ;;;;; 2.416.751 ;;3%;50%;;;;
;1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;; 2.320.009 ;;3%;53%;;;;
;1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;; 2.180.618 ;;3%;56%;;;;
;1;BANCO BTG PACTUAL S.A. ;;;;; 1.617.473 ;;2%;58%;;;;
;1;CONSÓRCIO LINHA 02 VERDE  VILA PRU ;;;;; 1.569.058 ;;2%;60%;;;;
;1;CAPITALE ENERGIA COMERCIALIZADORA L ;;;;; 1.546.711 ;;2%;62%;;;;
;1;WORKS CONSTRUÇÃO & SERVIÇOS EIRELI ;;;;; 1.364.113 ;;2%;64%;;;;
;1;CONSÓRCIO CRASA - GHELLA - CONSBEM ;;;;; 1.207.489 ;;2%;65%;;;;
;1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;; 1.090.574 ;;1%;66%;;;;
;1;THYSSENKRUPP ELEVADORES S/A ;;;;; 1.047.303 ;;1%;68%;;;;
;1;THYSSENKRUPP ELEVADORES S.A. ;;;;; 1.020.700 ;;1%;69%;;;;
;1;FAIVELEY  TRANSPORT DO BRASIL LTDA ;;;;; 975.151 ;;1%;70%;;;;
;1;ADAG COMUNICAÇÃO EIRELI ;;;;; 970.383 ;;1%;71%;;;;
;1;BRASANITAS EMPR BRAS DE SANEAM E CO ;;;;; 874.384 ;;1%;73%;;;;
;1;SOMPO SEGUROS S.A. ;;;;; 792.128 ;;1%;74%;;;;
;1;ELETRO AREA DISTRIB. DE MOTORES, BO ;;;;; 695.000 ;;1%;74%;;;;
;1;INSTITUTO AQUILA DE GESTÃO ;;;;; 581.410 ;;1%;75%;;;;
;1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;; 581.151 ;;1%;76%;;;;
;1;SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE ;;;;; 565.013 ;;1%;77%;;;;
;1;KNORR BREMSE SISTEMAS PARA VEÍCULOS ;;;;; 563.215 ;;1%;77%;;;;
;1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;; 536.453 ;;1%;78%;;;;
;1;CONSÓRCIO EXPRESSO MONOTRILHO LESTE ;;;;; 472.486 ;;1%;79%;;;;
;1;COMPANHIA PAULISTA DE OBRAS E SERVI ;;;;; 454.213 ;;1%;79%;;;;
;1;RODOSERV ENGENHARIA LTDA ;;;;; 442.905 ;;1%;80%;;;;
; 282 ;PAGAMENTOS OUTROS FAVORECIDOS;;;;; 16.243.433 ;;20%;100%;1;;;
; 313 ;;;;;; 79.991.316 ;2;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;;;;
;;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;;;;
;;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;;;;
;;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;;;;
;;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Data da produção do relatório: 04/06/2020;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
