﻿;;;;;;;;;R$;
QTDE DE FORNECEDORES;NOME DO FAVORECIDO;;;;;fev/20;;Part. %;Part. Acm %;
1;CAMARGO CORRÊA INFRA CONSTRUÇÕES S. ;;;;;4.428.681;;10%;10%;
1;EDP - COMERCIALIZAÇÃO E SERVIÇOS DE ;;;;;3.413.167;;8%;18%;
1;ENGEFEL ENGENHARIA CIVIL E FERROVIA ;;;;;3.032.325;;7%;25%;
1;BOMBARDIER TRANSPORTATION BRASIL LT ;;;;;2.210.092;;5%;30%;
1;ADAG COMUNICAÇÃO EIRELI ;;;;;1.797.305;;4%;34%;
1;STER ENGENHARIA LTDA ;;;;;1.708.833;;4%;38%;
1;BANCO BTG PACTUAL S.A. ;;;;;1.692.480;;4%;42%;
1;CAPITALE ENERGIA COMERCIALIZADORA L ;;;;;1.618.434;;4%;46%;
1;COMPANHIA DE COMUNICAÇÃO E PUBLICID ;;;;;1.499.835;;3%;49%;
1;DUNBAR SERVIÇOS DE SEGURANÇA - EIRE ;;;;;1.148.726;;3%;52%;
1;LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD ;;;;;1.091.607;;3%;54%;
1;TELSEB SERV. DE ENGENHARIA E COM. D ;;;;;989.131;;2%;57%;
1;COMPANHIA DE SANEAMENTO BÁSICO DO E ;;;;;860.073;;2%;58%;
1;TELEMONT ENGENHARIA DE TELECOMUNICA ;;;;;843.512;;2%;60%;
1;IBM BRASIL IND MÁQUINAS E SERVIÇOS ;;;;;805.569;;2%;62%;
1;CONSÓRCIO METROPOLITANO DE TRANSPOR ;;;;;594.476;;1%;64%;
1;CONSÓRCIO CRASA - GHELLA - CONSBEM ;;;;;574.217;;1%;65%;
1;SOMPO SEGUROS S.A. ;;;;;514.350;;1%;66%;
1;TEKHNITES CONSULTORES ASSOCIADOS  L ;;;;;503.345;;1%;67%;
1;COMPANHIA PAULISTA DE OBRAS E SERVI ;;;;;499.855;;1%;68%;
1;SAO PAULO TRANSPORTE SA ;;;;;493.549;;1%;70%;
1;CONSTRUÇÕES E COMÉRCIO CAMARGO CORR ;;;;;492.602;;1%;71%;
1;G&E SERVIÇOS TERCEIRIZADOS LTDA ;;;;;430.659;;1%;72%;
1;CS BRASIL FROTAS LTDA ;;;;;383.694;;1%;73%;
1;SUM RESELLER S.A ;;;;;372.036;;1%;73%;
1;ALPHAGEOS TECNOLOGIA APLICADA S/A ;;;;;316.784;;1%;74%;
1;SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE ;;;;;315.492;;1%;75%;
1;POWER SEGURANCA E VIGILANCIA EIRELI ;;;;;314.679;;1%;76%;
1;IMPORTADORA DE ROLAMENTOS RADIAL LT ;;;;;295.700;;1%;76%;
1;PROSEGUR BRASIL S/A - TRANSPORTADOR ;;;;;277.545;;1%;77%;
1;MJL COMÉRCIO E REPRESENTAÇÃO DE EQU ;;;;;276.851;;1%;78%;
1;ENERG POWER LTDA ;;;;;267.775;;1%;78%;
1;KUEHNE+NAGEL SERVIÇOS LOGÍSTICOS LT ;;;;;265.252;;1%;79%;
1;FAIVELEY  TRANSPORT DO BRASIL LTDA ;;;;;263.100;;1%;79%;
1;GEOGRAPH INFORMÁTICA E SERVIÇOS LTD ;;;;;254.800;;1%;80%;
273;PAGAMENTOS OUTROS FAVORECIDOS;;;;;8.736.845;;20%;100%;1
308;;;;;;43.583.373;2;;;
;;;;;;;;;;
Nota Explicativa1: ;Os montantes apresentados acima representam os valores de desembolso financeiro da Companhia detalhados;;;;;;;;;
;pelos seus fornecedores mais relevantes, os quais compreendem 80% do empenho financeiro da mesma.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa2: ;Os montantes apresentados compreendem os desembolsos financeiros empenhados como investimentos e;;;;;;;;;
;custeio da Companhia, os quais divergem da Demonstração de Resultados em virtude da aplicação das Normas ;;;;;;;;;
;Contábeis Internacionais (Lei 11.638/07) em contraponto ao regime de caixa acima apresentado.;;;;;;;;;
;;;;;;;;;;
Nota Explicativa3: ;Os montantes apresentados do sistema SAP da Companhia,  contemplam o abatimento de Imposto de Renda,;;;;;;;;;
;INSS, ISS, PIS, COFINS, CSLL, nos casos em que se aplicam as retenções previstas na legislação.;;;;;;;;;
;;;;;;;;;;
Fonte: Sistema SAP - Cia. do Metrô;;;;;;;;;;
;;;;;;;;;;
Data da produção do relatório: 05/03/2020;;;;;;;;;;
