﻿;;;;;;;;;;;
Companhia do Metropolitano de São Paulo - Metrô;;;;;;;;;;;
;;;;;;;;;;;
Gerência de Operações Financeiras;;;;;;;;;;;
;;;;;;;;;;;
Repasse de recursos Financeiros recebidos em;;;;;junho/2019;;;R$;;;
;;;;;;;;;;;
Entidade - Fonte de Recursos;;;;;;;Valor ;;;;
;;;;;;;;;;;
1 - GESP - Governo do Estado de São Paulo.;;;;;;; 136.922.889,75 ;;;;
;;;;;;;;;;;
;Contrapartida/Outros;;;;;; 90.864.249,00 ;;;;
;BNDES - Banco Nacional do Desenv. Econ. e Social.;;;;;; -   ;;;;
;BIRD - Banco Internacional p/Reconstrução e Desenvolvimento.;;;;;; -   ;;;;
;BID - Banco Interamericano de Desenvolvimento.;;;;;; 42.405.000,00 ;;;;
;JBIC - Japan Bank for International Cooperation.;;;;;; -   ;;;;
;Caixa Econômica Federal;;;;;; 3.653.640,75 ;;;;
;BEI - Banco Europeu de Investimento;;;;;; -   ;;;;
;;;;;;;;;;;
2 - PMSP - Prefeitura Municipal de São Paulo.;;;;;;      ; -   ;;;;
;;;;;;;;;;;
3 - Apoio a PPP Linha 4 Amarela;;;;;;; 32.116.476,00 ;;;;
;;;;;;;;;;;
4 - Desvinculação de Receitas de Estados e Municípios (DREM);;;;;;;;;;;
;;;;;;;;;;;
Total;;;;;;; 169.039.365,75 ;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
