﻿Companhia do Metropolitano de São Paulo - Metrô;;;;;;;;
;;;;;;;;
Gerência de Operações Financeiras;;;;;;;;
;;;;;;;;
Repasse de recursos Financeiros recebidos em;;;;;ago/19;;;R$
;;;;;;;;
Entidade - Fonte de Recursos;;;;;;;Valor ;
;;;;;;;;
1 - GESP - Governo do Estado de São Paulo.;;;;;;;247.896.625,25;
;;;;;;;;
;Contrapartida/Outros;;;;;;74.354.000,00;
;BNDES - Banco Nacional do Desenv. Econ. e Social.;;;;;; -   ;
;BIRD - Banco Internacional p/Reconstrução e Desenvolvimento.;;;;;;164.800.000,00;
;BID - Banco Interamericano de Desenvolvimento.;;;;;; -   ;
;JBIC - Japan Bank for International Cooperation.;;;;;; -   ;
;Caixa Econômica Federal;;;;;;8.742.625,25;
;BEI - Banco Europeu de Investimento;;;;;; -   ;
;;;;;;;;
2 - PMSP - Prefeitura Municipal de São Paulo.;;;;;;      ;;
;;;;;;;;
3 - Apoio a PPP Linha 4 Amarela;;;;;;;17.062.000,00;
;;;;;;;;
4 - Desvinculação de Receitas de Estados e Municípios (DREM);;;;;;;19.407.000,00;
;;;;;;;;
Total;;;;;;;284.365.625,25;
